﻿Habitatges principals. Per problemes a l'entorn
Pratdip
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431188&lang=en
;2001
Sorolls exteriors;
sí;8
no;212
Contaminació o mals olors;
sí;7
no;213
Poca neteja als carrers;
sí;8
no;212
Males comunicacions;
sí;17
no;203
Poques zones verdes;
sí;9
no;211
Delinqüència o vandalisme;
sí;6
no;214
Falta de serveis;
sí;0
no;220
Total habitatges;220

