﻿Personalitat jurídica del titular de l'explotació
Galera, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430635
;2020
    Totes les personalitats jurídiques;
 explot.;181
 total ha;2467
 SAU ha;2354
      Persona física;
 explot.;164
 total ha;1706
 SAU ha;1638
       Persona jurídica;
 total;
 explot.;17
 total ha;761
 SAU ha;716
 societats mercantils;
 explot.;13
 total ha;707
 SAU ha;666
 altra condició jurídica;
 explot.;4
 total ha;54
 SAU ha;50

