﻿Valor añadido bruto de la industria. Por ramas de actividad
Barcelona
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=mun:080193&lang=es
;Industrias extractivas, energía, agua y residuos;Alimentación, textil, madera, artes gráficas, química y caucho;Metalurgia, maquinaria, material eléctrico y de transporte;Total
2021 (p);2198,6;2036,3;1536,8;5771,6
2020 (p);2422,0;1725,8;1376,3;5524,1
2019;2570,3;1933,0;1574,8;6078,1
2018;2107,7;1807,4;1591,2;5506,3
2017;2000,3;1949,1;1385,6;5335,0
2016;2266,7;1761,6;1295,8;5324,0
2015;2050,7;1577,4;1376,8;5004,9
2014;1676,5;2040,7;1211,8;4928,9
2013;1999,0;1290,2;1210,4;4499,6
2012;1468,0;1461,3;1288,4;4217,7
2011;1096,4;1538,4;1298,9;3933,7

