﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Guardiola de Berguedà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:080996
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1204,10;1190,16;882,38;..;..;1118,37
2021;1048,78;1071,96;773,31;..;..;992,04
2020;1051,01;1037,14;742,10;..;..;971,17
2019;1023,84;1010,91;744,48;..;..;951,28
2018;946,54;988,90;742,39;..;..;923,68
2017;962,19;969,24;699,62;..;..;903,82
2016;936,93;958,39;699,08;..;..;890,91
2014;941,12;943,52;650,48;..;..;904,51
2013;931,75;952,22;583,75;..;..;897,67
2012;904,73;937,48;552,13;..;..;880,15
2011;847,00;915,86;539,83;..;..;849,05

