﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Baix Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:11
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;391612;333914;334434;249751;7291;398903
Girona;2095;1867;1862;1200;28;2123
Lleida;4850;4257;4252;2646;76;4926
Tarragona;4867;4263;4185;2478;75;4942
Andalusia;97059;38165;44744;11497;18861;115920
Aragó;10646;6356;6790;2200;705;11351
Astúries;1383;788;905;357;112;1495
Balears;824;693;692;462;26;850
Canàries;505;300;342;169;46;551
Cantàbria;858;486;552;228;83;941
Catella-la Manxa;16498;6686;7755;2037;2916;19414
Catella i Lleó;15108;7162;8482;2430;1863;16971
Comunitat Valenciana;7157;5037;5084;2129;296;7453
Extremadura;20713;7832;9277;2299;4921;25634
Galícia;8373;4075;4667;1459;843;9216
Madrid;3791;2429;2690;1274;289;4080
Múrcia;6351;3116;3229;880;674;7025
Navarra;813;502;543;235;56;869
País Basc;1671;1081;1209;604;122;1793
La Rioja;574;327;359;127;60;634
Ceuta / Melilla;1779;840;970;276;247;2026
Estranger;23857;12311;13465;6589;11582;35439
Total;621384;442487;456488;291327;51172;672556

