﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Linyola. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:251229
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;5;7;6;2;2;0;0;2;0;26
dones;0;4;22;14;5;0;1;0;1;1;0;48
total;0;6;27;21;11;2;3;0;1;3;0;74
Personal directiu;;;;;;;;;;;;
homes;0;0;1;2;1;1;2;0;1;0;0;8
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;1;2;1;1;2;1;1;0;0;9
Seveis administratius;;;;;;;;;;;;
homes;1;1;3;5;3;3;3;1;2;0;0;22
dones;7;14;9;4;5;4;2;0;0;0;0;45
total;8;15;12;9;8;7;5;1;2;0;0;67
Comerciants i venedors;;;;;;;;;;;;
homes;1;4;8;5;7;5;1;2;4;3;0;40
dones;0;4;2;3;6;1;3;6;4;3;0;32
total;1;8;10;8;13;6;4;8;8;6;0;72
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;2;3;3;3;4;2;2;2;2;0;23
dones;0;4;4;4;5;5;5;1;2;1;0;31
total;0;6;7;7;8;9;7;3;4;3;0;54
Agricultors i pescadors;;;;;;;;;;;;
homes;4;29;23;14;25;25;36;31;39;34;5;265
dones;0;1;0;1;0;2;3;4;2;2;0;15
total;4;30;23;15;25;27;39;35;41;36;5;280
Treballadors industrials;;;;;;;;;;;;
homes;17;42;50;39;23;30;28;8;19;11;0;267
dones;19;34;19;22;15;11;6;11;5;2;0;144
total;36;76;69;61;38;41;34;19;24;13;0;411
Professionals forces armades;;;;;;;;;;;;
homes;0;2;1;0;2;1;0;0;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;1;0;2;1;0;0;0;0;0;6
Total;;;;;;;;;;;;
homes;23;82;94;75;70;71;74;44;67;52;5;657
dones;26;61;56;48;36;23;20;23;14;9;0;316
total;49;143;150;123;106;94;94;67;81;61;5;973

