﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Tremp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:252347
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;5;0;5;3;0;3;1;0;1;147;49;196;4;0;4;0;0;0;161;49;210
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;3;0;3;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;7;1;8
Electricitat gas i aigua;6;0;6;2;0;2;9;2;11;1;0;1;2;0;2;0;0;0;68;0;68;0;0;0;88;2;90
Ext. i trans. minerals;0;0;0;1;0;1;1;0;1;3;0;3;0;0;0;0;0;0;8;1;9;0;0;0;13;1;14
Indústria química;0;1;1;1;0;1;0;0;0;2;0;2;0;1;1;0;0;0;10;1;11;0;0;0;13;3;16
Const. maquin. mat. elèctric;3;2;5;6;0;6;2;4;6;0;2;2;1;0;1;0;0;0;72;0;72;0;0;0;84;8;92
Material transport;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;4;0;4
Alimentació i begudes;1;1;2;1;0;1;2;4;6;9;21;30;0;1;1;2;1;3;32;13;45;0;0;0;47;41;88
Tèxtil, cuir i confecció;0;0;0;1;0;1;1;1;2;1;7;8;0;0;0;0;0;0;2;28;30;0;0;0;5;36;41
Suro i fusta;3;0;3;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;22;1;23;0;0;0;27;2;29
Paper i arts gràfiques;1;0;1;0;1;1;1;4;5;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;6;5;11
Plàstics indu. manufact.;1;1;2;0;0;0;0;2;2;0;2;2;0;0;0;0;0;0;4;1;5;0;0;0;5;6;11
Construcció;4;3;7;7;0;7;3;5;8;1;1;2;0;1;1;0;0;0;212;2;214;1;0;1;228;12;240
Comerç i reparació;4;5;9;4;0;4;3;22;25;64;80;144;3;7;10;1;1;2;82;7;89;1;0;1;162;122;284
Hostaleria i restauració;0;0;0;2;1;3;0;3;3;3;0;3;34;37;71;0;0;0;0;1;1;0;0;0;39;42;81
Transport i act. annexes;1;6;7;0;0;0;6;6;12;5;0;5;0;1;1;0;0;0;65;3;68;0;0;0;77;16;93
Comunicacions;0;0;0;0;0;0;7;4;11;0;0;0;0;3;3;0;0;0;8;3;11;0;0;0;15;10;25
Assegurances i finances;1;2;3;3;0;3;36;9;45;4;5;9;0;5;5;0;0;0;1;0;1;0;0;0;45;21;66
Servei empr. lloguers;13;9;22;0;1;1;3;4;7;1;0;1;1;1;2;0;0;0;2;2;4;2;0;2;22;17;39
Adm. pública defensa i SS;10;23;33;2;0;2;33;35;68;0;2;2;6;22;28;1;0;1;24;2;26;81;0;81;157;84;241
Educació i investigació;24;72;96;0;0;0;5;6;11;0;1;1;0;12;12;0;3;3;3;4;7;1;0;1;33;98;131
Sanitat i assis. social;19;29;48;0;0;0;6;9;15;0;2;2;2;14;16;0;0;0;2;0;2;0;0;0;29;54;83
Altres serveis;1;0;1;0;0;0;0;0;0;1;3;4;8;41;49;0;0;0;2;0;2;0;0;0;12;44;56
Total;96;154;250;30;3;33;124;122;246;103;126;229;58;146;204;151;54;205;631;69;700;86;0;86;1279;674;1953

