﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Olost
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081496&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);540;30;570
03/2024 (p);535;30;565
02/2024;535;30;560
01/2024;540;30;565
12/2023;535;30;565
11/2023;540;30;565
10/2023;535;30;565
09/2023;540;25;565
08/2023;530;25;555
07/2023;540;25;565
06/2023;540;25;565
05/2023;540;25;565
04/2023;540;25;565
03/2023;550;25;575
02/2023;540;25;570
01/2023;545;25;570
12/2022;540;25;565
11/2022;550;30;575
10/2022;555;30;585
09/2022;545;30;575
08/2022;550;30;580
07/2022;565;30;595
06/2022;555;25;585
05/2022;545;25;570
04/2022;545;25;570
03/2022;550;25;575
02/2022;550;25;580
01/2022;560;25;585
12/2021;552;24;576
11/2021;555;23;578
10/2021;559;24;583
09/2021;555;27;582
08/2021;556;27;583
07/2021;559;26;585
06/2021;558;25;583
05/2021;537;23;560
04/2021;540;21;561
03/2021;542;20;562
02/2021;539;21;560
01/2021;542;22;564
12/2020;533;22;555
11/2020;530;23;553
10/2020;532;22;554
09/2020;528;23;551
08/2020;540;17;557
07/2020;539;16;555
06/2020;540;18;558
05/2020;525;16;541
03/2020;525;16;541
12/2019;528;15;543
09/2019;535;23;558
06/2019;547;21;568
03/2019;544;26;570
12/2018;540;26;566
09/2018;532;18;550
06/2018;535;20;555
03/2018;526;19;545
12/2017;525;18;543
09/2017;519;19;538
06/2017;531;19;550
03/2017;515;22;537
12/2016;511;22;533
09/2016;508;18;526
06/2016;513;24;537
03/2016;515;15;530
12/2015;504;15;519
09/2015;497;12;509
06/2015;505;9;514
03/2015;494;11;505
12/2014;495;12;507
09/2014;501;12;513
06/2014;499;9;508
03/2014;498;8;506
12/2013;490;8;498
09/2013;483;8;491
06/2013;496;9;505
03/2013;487;10;497
12/2012;483;9;492
09/2012;477;9;486
06/2012;487;5;492
03/2012;490;9;499

