﻿Indicadores de hogares
Torrefarrera
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:252287&lang=es
;2021
Tamaño medio del hogar;2,81
Proporción de hogares de 1 persona (%);18,3
Proporción de hogares de 2 personas (%);25,4
Proporción de hogares de 3 personas (%);25,1
Proporción de hogares de 4 personas (%);23,3
Proporción de hogares de 5 personas o más (%);7,9
Proporción de hogares de una persona de 65 años o más (%);5,4
Proporción de población de 75 años o más que vive sola (%);20,3
Proporción de hogares con todos los miembros de 65 años o más (%);12,0
Proporción de hogares con todos los miembros extranjeros (%);8,8
Proporción de hogares con miembros extranjeros y españoles (%);7,2
Proporción de hogares con todos los miembros españoles (%);84,0

