﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Ventalló
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:172109
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1669,90;803,82;..;..;1406,43
2021;..;1502,96;788,43;..;..;1327,09
2020;..;1413,50;772,03;..;..;1249,80
2019;..;1400,42;755,45;..;..;1251,30
2018;..;1355,12;748,76;..;..;1215,11
2017;..;1315,56;699,20;..;..;1152,62
2016;973,22;1308,61;682,42;..;..;1144,68
2014;713,80;1202,14;582,44;..;..;987,09
2013;777,95;1204,49;555,07;..;..;963,94
2012;765,77;1239,30;496,56;..;..;953,62
2011;745,48;1395,63;554,34;..;..;1035,16

