﻿Población. Por año de llegada a Cataluña
Torà
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:252234&lang=es
;2021
2020;27
2019;27
2018;18
2017;9
2016;18
2011-2015;30
2001-2010;111
1991-2000;27
1981-1990;15
Antes de 1981;42
Siempre ha vivido;930
Total;1254

