﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Santpedor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081923
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;1;1;1;0;0;1;0;0;0;0;5
dones;0;0;0;0;0;1;0;2;0;0;0;3
total;1;1;1;1;0;1;1;2;0;0;0;8
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;0;0;0;1
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;3;1;0;0;0;0;1;0;0;0;0;5
dones;4;0;0;0;0;0;0;0;0;0;0;4
total;7;1;0;0;0;0;1;0;0;0;0;9
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;37;1;0;0;0;0;0;0;0;0;0;38
tones;46;5;0;0;0;0;1;0;0;0;0;52
total;83;6;0;0;0;0;1;0;0;0;0;90
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;2;1;1;0;1;0;1;0;0;0;7
dones;0;5;4;1;1;1;0;0;0;0;0;12
total;1;7;5;2;1;2;0;1;0;0;0;19
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;3;2;1;0;0;0;0;0;0;0;0;6
dones;3;1;1;1;0;0;0;0;0;0;0;6
total;6;3;2;1;0;0;0;0;0;0;0;12
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;15;1;0;0;0;0;0;0;0;0;0;16
dones;8;1;0;0;0;0;0;0;0;0;0;9
total;23;2;0;0;0;0;0;0;0;0;0;25
FP de grau superior o equivalent;;;;;;;;;;;;
homes;10;14;1;0;0;0;1;0;0;0;0;26
dones;3;6;2;0;0;0;0;0;0;0;0;11
total;13;20;3;0;0;0;1;0;0;0;0;37
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;2;20;7;4;2;1;3;0;0;0;0;39
dones;9;26;3;2;2;2;1;0;1;0;0;46
total;11;46;10;6;4;3;4;0;1;0;0;85
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;6;14;6;6;2;1;2;0;0;0;0;37
dones;12;34;11;1;1;0;1;0;0;0;0;60
total;18;48;17;7;3;1;3;0;0;0;0;97
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;2;1;0;1;3;0;0;0;0;0;7
dones;0;3;9;1;1;3;1;0;0;0;0;18
total;0;5;10;1;2;6;1;0;0;0;0;25
Doctorat;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;1;0;0;0;0;0;1
hotal;0;0;1;0;0;1;1;0;0;0;0;3
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;1;0;1;1;0;0;0;3
total;1;1;0;0;1;0;1;1;0;0;0;5
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;3;7;7;10;7;2;5;0;0;0;42
dones;1;2;4;6;6;2;4;0;0;0;0;25
total;2;5;11;13;16;9;6;5;0;0;0;67
Altres cursos;;;;;;;;;;;;
homes;7;16;14;13;11;17;7;3;2;2;1;93
dones;18;27;19;12;9;10;13;6;3;2;1;120
total;25;43;33;25;20;27;20;9;5;4;2;213
Total estudiants;;;;;;;;;;;;
homes;81;67;38;29;23;30;18;8;2;2;1;299
dones;92;94;43;22;20;20;21;8;4;2;1;327
total;173;161;81;51;43;50;39;16;6;4;2;626

