﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Vallbona d'Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082922
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;9;51;48;0;1005;1113
Homes;3;33;15;0;501;555
Dones;3;18;33;0;504;558
Estrangera;0;3;0;0;66;75
Homes;0;3;0;0;36;39
Dones;0;0;0;0;30;33
Total;9;54;51;0;1071;1185
Homes;6;36;18;0;537;594
Dones;3;18;36;0;534;591

