﻿Població de 2 anys o més. Per coneixement del català i edat
Avellanes i Santa Linya, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250371
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;6;6;4;0;0;0
De 5 a 9 anys;7;7;7;6;5;0
De 10 a 14 anys;13;13;13;13;13;0
De 15 a 19 anys;17;17;16;16;16;0
De 20 a 24 anys;25;25;25;25;25;0
De 25 a 29 anys;32;32;32;32;31;0
De 30 a 34 anys;32;32;32;32;26;0
De 35 a 39 anys;28;28;28;28;19;0
De 40 a 44 anys;21;21;21;20;12;0
De 45 a 49 anys;29;29;29;28;15;0
De 50 a 54 anys;30;30;30;29;12;0
De 55 a 59 anys;41;41;41;41;14;0
De 60 a 64 anys;21;21;20;19;4;0
De 65 a 69 anys;37;37;37;35;8;0
De 70 a 74 anys;37;37;37;33;5;0
De 75 a 79 anys;39;39;39;36;5;0
De 80 a 84 anys;25;25;24;20;3;0
De 85 anys i més;30;30;29;23;3;0
Total;470;470;464;436;216;0

