﻿Població. Per any d'arribada al municipi
Manresa
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081136
;2021
2020;3504
2019;3957
2018;3108
2017;2430
2016;1878
2011-2015;6369
2001-2010;12285
1991-2000;3462
1981-1990;2055
Abans de 1981;9867
Sempre hi ha viscut;29028
Total;77943

