﻿Estimacions de població ETCA i de població estacional ETCA
Mollet del Vallès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:081249
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;3593;-6740;-3147;51650;48503;93,9
2014;3513;-6522;-3009;51719;48710;94,2
2013;3480;-6414;-2934;51954;49020;94,4
2012;3596;-6508;-2912;52242;49330;94,4
2011;3796;-6721;-2925;52409;49484;94,4
2010;3896;-7067;-3171;52459;49288;94,0
2009;3800;-7196;-3396;52484;49088;93,5
2008;3940;-7602;-3662;51912;48250;92,9
2007;3983;-7810;-3827;51365;47538;92,5
2006;3970;-7666;-3696;51713;48017;92,9
2005;3966;-7412;-3446;51218;47772;93,3
2004;3711;-7338;-3627;50691;47064;92,8
2003;3422;-7160;-3738;50001;46263;92,5
2002;3504;-7116;-3612;48727;45115;92,6

