﻿Population. By year of arrival in Catalonia, sex and nationality
Baix Empordà. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=com:10&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;294;309;603;1002;813;1818;1299;1122;2421
2019;315;270;582;1374;1215;2589;1686;1482;3171
2018;291;255;543;849;777;1626;1137;1035;2172
2017;285;267;552;768;753;1521;1053;1020;2073
2016;237;204;441;540;567;1104;774;774;1548
2011-2015;1092;1089;2181;1731;1845;3576;2823;2934;5754
2001_2010;2976;3297;6276;5049;4614;9663;8022;7911;15936
1991-2000;2394;2343;4737;858;807;1665;3252;3147;6399
1981-1990;1809;1680;3489;207;177;381;2016;1854;3873
Before 1981;5940;7356;13299;102;117;219;6042;7473;13518
He has always lived there;39012;38367;77379;1470;1320;2790;40482;39687;80169
Total;54645;55434;110079;13941;13011;26952;68589;68445;137034

