﻿Altres familiars per edat i sexe
Riudecols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:431286
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;64;46
 nombre persones;121;69
  homes;73;51
   dones;48;18
 altres familiars caps explotació;;
 nombre persones;7;7
  homes;7;6
   dones;0;1
      Menys de 25 anys;;
  altres familiars;;
 explot.;21;14
 homes;10;14
 dones;16;6
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;11;16
 homes;12;11
 dones;2;5
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;19;10
 homes;15;6
 dones;8;4
 altres familiars caps explotació;;
 homes;2;1
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;18;7
 homes;14;6
 dones;8;2
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;6;7
 homes;2;6
 dones;6;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;1
                De 45 a 49 anys;;
  altres familiars;;
 explot.;10;3
 homes;8;3
 dones;5;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;6;0
 homes;5;0
 dones;2;0
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;0;3
 homes;0;3
 dones;0;0
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;2;1
 homes;2;1
 dones;1;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;5;1
 homes;5;1
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

