﻿Población. Por año de llegada a Cataluña
Morell, el
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:430957&lang=es
;2021
2020;45
2019;54
2018;51
2017;33
2016;30
2011-2015;126
2001-2010;354
1991-2000;120
1981-1990;105
Antes de 1981;342
Siempre ha vivido;2466
Total;3726

