﻿Impost de béns immobles de naturalesa rústica (IBI)
Capolat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080459&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;92;882;6173;9587;67
2021;1989;2001;94;882;6172;9383;66
2020;1989;2001;92;888;6212;9652;68
2019;1989;2001;92;889;6223;9663;68
2018;1989;2001;83;888;6216;10699;75
2017;1989;2001;83;891;9355;10735;113
2016;1989;2001;82;891;9354;10864;114
2015;1989;2001;51;350;3676;6863;72
2014;1989;2001;51;350;3676;6863;72
2013;1989;2001;52;350;3676;6731;71
2012;1989;2001;51;345;994;6765;20
2011;1989;2001;51;345;1898;6765;37
2010;1989;2001;52;345;1896;6635;37
2009;1989;2001;52;341;1873;6558;36
2008;1989;2001;52;334;1837;6423;35
2007;1989;2001;52;329;1810;6327;35
2006;1989;1995;51;327;1800;6412;35

