﻿Población. Por año de llegada a España
Navàs
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081419&lang=es
;2021
2020;39
2019;48
2018;33
2017;18
2016;18
2011-2015;54
2001-2010;342
1991-2000;69
1981-1990;12
Antes de 1981;18
Siempre ha vivido;5337
Total;5991

