﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Sant Pere de Ribes. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:082310&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;73;75;148;17;16;33;90;91;181
1 año;109;98;207;33;22;55;142;120;262
2 años;91;106;197;22;30;52;113;136;249
3 años;116;128;244;29;23;52;145;151;296
4 años;110;97;207;31;34;65;141;131;272
5 años;128;125;253;30;33;63;158;158;316
6 años;128;135;263;22;30;52;150;165;315
7 años;155;151;306;31;24;55;186;175;361
8 años;142;164;306;19;21;40;161;185;346
9 años;141;129;270;36;33;69;177;162;339
10 años;154;161;315;30;22;52;184;183;367
11 años;160;154;314;31;26;57;191;180;371
12 años;168;154;322;34;24;58;202;178;380
13 años;179;162;341;27;27;54;206;189;395
14 años;198;165;363;19;24;43;217;189;406
15 años;197;166;363;26;22;48;223;188;411
16 años;168;173;341;24;25;49;192;198;390
17 años;172;144;316;24;20;44;196;164;360
18 años;182;166;348;29;30;59;211;196;407
19 años;176;165;341;24;18;42;200;183;383
20 años;153;175;328;25;21;46;178;196;374
21 años;158;152;310;32;29;61;190;181;371
22 años;145;143;288;27;33;60;172;176;348
23 años;152;134;286;21;29;50;173;163;336
24 años;151;125;276;38;34;72;189;159;348
25 años;119;114;233;20;25;45;139;139;278
26 años;115;108;223;33;35;68;148;143;291
27 años;110;127;237;39;28;67;149;155;304
28 años;147;102;249;35;37;72;182;139;321
29 años;123;115;238;40;37;77;163;152;315
30 años;135;113;248;34;44;78;169;157;326
31 años;123;122;245;42;36;78;165;158;323
32 años;119;117;236;31;44;75;150;161;311
33 años;133;119;252;49;45;94;182;164;346
34 años;137;108;245;54;47;101;191;155;346
35 años;117;132;249;35;55;90;152;187;339
36 años;149;138;287;45;60;105;194;198;392
37 años;143;152;295;52;62;114;195;214;409
38 años;161;171;332;51;57;108;212;228;440
39 años;172;198;370;67;53;120;239;251;490
40 años;198;175;373;56;65;121;254;240;494
41 años;182;209;391;54;75;129;236;284;520
42 años;220;223;443;61;55;116;281;278;559
43 años;214;235;449;57;54;111;271;289;560
44 años;263;248;511;61;57;118;324;305;629
45 años;250;268;518;50;49;99;300;317;617
46 años;266;249;515;59;47;106;325;296;621
47 años;259;242;501;49;45;94;308;287;595
48 años;255;248;503;55;47;102;310;295;605
49 años;209;259;468;47;40;87;256;299;555
50 años;241;219;460;61;47;108;302;266;568
51 años;229;238;467;50;47;97;279;285;564
52 años;231;224;455;43;36;79;274;260;534
53 años;210;224;434;50;39;89;260;263;523
54 años;251;226;477;39;30;69;290;256;546
55 años;233;232;465;35;28;63;268;260;528
56 años;235;206;441;34;30;64;269;236;505
57 años;217;216;433;44;38;82;261;254;515
58 años;175;188;363;18;29;47;193;217;410
59 años;197;181;378;27;19;46;224;200;424
60 años;168;193;361;27;21;48;195;214;409
61 años;176;178;354;26;23;49;202;201;403
62 años;168;151;319;27;18;45;195;169;364
63 años;156;169;325;21;17;38;177;186;363
64 años;162;182;344;12;20;32;174;202;376
65 años;143;142;285;12;9;21;155;151;306
66 años;141;136;277;17;8;25;158;144;302
67 años;128;137;265;8;17;25;136;154;290
68 años;144;129;273;10;7;17;154;136;290
69 años;140;163;303;12;13;25;152;176;328
70 años;137;113;250;9;14;23;146;127;273
71 años;99;128;227;7;14;21;106;142;248
72 años;122;124;246;9;15;24;131;139;270
73 años;103;126;229;9;12;21;112;138;250
74 años;116;115;231;9;9;18;125;124;249
75 años;97;103;200;7;10;17;104;113;217
76 años;97;121;218;9;6;15;106;127;233
77 años;80;99;179;1;6;7;81;105;186
78 años;87;83;170;4;4;8;91;87;178
79 años;69;87;156;9;6;15;78;93;171
80 años;60;79;139;4;3;7;64;82;146
81 años;66;86;152;5;1;6;71;87;158
82 años;35;65;100;3;5;8;38;70;108
83 años;35;54;89;4;8;12;39;62;101
84 años;36;65;101;3;4;7;39;69;108
85 años o más;234;418;652;4;18;22;238;436;674
Total;13243;13439;26682;2526;2480;5006;15769;15919;31688

