﻿Població. Per lloc de naixement, sexe i edat
Montbrió del Camp. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430884
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;72;77;149;1;1;2;2;2;4;75;80;155
De 5 a 9 anys;116;83;199;1;2;3;4;11;15;121;96;217
De 10 a 14 anys;109;87;196;2;1;3;3;4;7;114;92;206
De 15 a 19 anys;76;73;149;2;0;2;7;7;14;85;80;165
De 20 a 24 anys;38;31;69;3;2;5;12;12;24;53;45;98
De 25 a 29 anys;52;44;96;6;4;10;11;14;25;69;62;131
De 30 a 34 anys;79;92;171;11;3;14;21;25;46;111;120;231
De 35 a 39 anys;84;82;166;7;15;22;32;29;61;123;126;249
De 40 a 44 anys;122;110;232;13;14;27;21;23;44;156;147;303
De 45 a 49 anys;121;96;217;21;19;40;24;25;49;166;140;306
De 50 a 54 anys;95;67;162;14;9;23;15;12;27;124;88;212
De 55 a 59 anys;66;70;136;15;6;21;13;10;23;94;86;180
De 60 a 64 anys;61;54;115;11;12;23;8;6;14;80;72;152
De 65 a 69 anys;42;50;92;17;16;33;10;9;19;69;75;144
De 70 a 74 anys;42;42;84;9;13;22;3;3;6;54;58;112
De 75 a 79 anys;36;39;75;9;5;14;3;1;4;48;45;93
De 80 a 84 anys;18;20;38;8;8;16;0;2;2;26;30;56
85 anys o més;27;42;69;6;10;16;0;1;1;33;53;86
Total;1256;1159;2415;156;140;296;189;196;385;1601;1495;3096

