﻿Habitatges principals. Per problemes a l'entorn
Sant Llorenç de Morunys
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:251930&lang=es
;2001
Sorolls exteriors;
sí;40
no;284
Contaminació o mals olors;
sí;11
no;313
Poca neteja als carrers;
sí;36
no;288
Males comunicacions;
sí;35
no;289
Poques zones verdes;
sí;23
no;301
Delinqüència o vandalisme;
sí;13
no;311
Falta de serveis;
sí;2
no;322
Total habitatges;324

