﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Gaià
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080902&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;..;..;9;25
06/2020;9;..;..;9;26
03/2020;9;..;..;9;25
12/2019;9;..;..;9;25
09/2019;9;..;..;9;26
06/2019;9;..;..;9;26
03/2019;9;..;..;9;25
12/2018;9;..;..;9;25
09/2018;9;..;..;10;26
06/2018;9;..;..;10;26
03/2018;9;..;..;10;26
12/2017;9;..;..;11;28
09/2017;10;..;..;11;28
06/2017;10;..;..;10;27
03/2017;10;..;..;9;25
12/2016;10;..;..;9;24
09/2016;10;..;..;10;25
06/2016;10;..;..;9;24
03/2016;11;..;..;9;25
12/2015;11;1;3;8;23
09/2015;11;..;..;8;23
06/2015;11;..;..;8;23
03/2015;10;..;..;7;22
12/2014;10;..;..;7;22
09/2014;10;..;..;7;21
06/2014;10;..;..;7;21
03/2014;10;..;..;8;22
12/2013;10;..;..;8;22
09/2013;10;..;..;8;22
06/2013;10;..;..;9;23
03/2013;9;..;..;9;21
12/2012;9;..;..;10;23
09/2012;9;..;..;9;22
06/2012;10;..;..;10;24
03/2012;9;..;..;10;23
12/2011;9;..;..;10;22
09/2011;9;..;..;10;21
06/2011;9;..;..;11;22
03/2011;10;..;..;11;24
12/2010;10;..;..;11;24
09/2010;10;..;..;9;22
06/2010;11;..;..;8;21
03/2010;11;..;..;8;22
12/2009;13;..;..;9;25
09/2009;13;..;..;9;24
06/2009;13;..;..;9;23
03/2009;13;..;..;9;23
12/2008;13;..;..;9;23
09/2008;13;..;..;8;22
06/2008;14;..;..;8;23
03/2008;15;..;..;6;23

