﻿Població. Per any d'arribada a l'habitatge i sexe
Santa Coloma de Gramenet. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082457
;Homes;Dones;Total
2020;4620;4191;8811
2019;5232;4740;9972
2018;3570;3402;6972
2017;2802;2760;5562
2016;2430;2355;4785
2011-2015;8142;7761;15897
2001-2010;9882;10167;20052
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1935;2034;3966
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;6705;6477;13185
No hi consta;13218;16071;29289
Total;58536;59952;118488

