﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Priorat. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=com:29
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;55;290
B Indústries extractives;0;0
C Indústries manufactureres;510;105
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";30;0
F Construcció;80;140
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";290;150
H Transport i emmagatzematge;115;15
I Hostaleria;230;120
J Informació i comunicacions;45;15
K Activitats financeres i d'assegurances;30;10
L Activitats immobiliàries;10;5
M Activitats professionals, científiques i tècniques;120;70
N Activitats administratives i serveis auxiliars;155;25
O Administració pública, Defensa i Seguretat Social obligatòria;460;0
P Educació;280;15
Q Activitats sanitàries i de serveis socials;325;20
R Activitats artístiques, recreatives i d'entreteniment;35;20
S Altres serveis;50;45
T Activitats llars;0;0
U Organismes territorials;0;0
Total;2835;1035

