﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Taradell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082785&lang=es
;2001;1996;1991
Agricultura i ramaderia;115;95;110
Pesca;1;1;0
Indústries extractives;1;0;1
Indústries manufactureres;775;760;909
Electricitat gas i aigua;10;10;4
Construcció;358;230;251
Comerç i reparació;404;242;200
Hostaleria;105;65;41
Transport i comunicacions;110;83;47
Mediació financera;65;48;47
Immob. lloguers i serveis empr.;151;87;50
Adm. pública, defensa i SS;96;80;49
Educació;146;91;70
Sanitat i serveis socials;146;90;41
Altres serveis;95;66;42
Personal domèstic;37;5;3
Organismes extraterrit.;0;1;0
Total;2615;1954;1865

