﻿Llars unipersonals. Per edat i estat civil. Homes
Alt Empordà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=com:02&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;25;1;0;0;0;26
De 20 a 24 anys;174;6;0;2;0;182
De 25 a 29 anys;323;57;0;24;5;409
De 30 a 34 anys;335;89;1;47;13;485
De 35 a 39 anys;251;136;7;71;33;498
De 40 a 44 anys;193;100;5;51;29;378
De 45 a 49 anys;153;95;7;60;48;363
De 50 a 54 anys;148;82;7;56;36;329
De 55 a 59 anys;135;56;22;46;47;306
De 60 a 64 anys;128;51;30;32;38;279
De 65 a 69 anys;144;56;70;27;34;331
De 70 a 74 anys;107;36;95;14;16;268
De 75 a 79 anys;56;30;136;9;11;242
De 80 a 84 anys;24;12;110;4;5;155
De 85 anys i més;14;13;108;1;2;138
Total;2210;820;598;444;317;4389

