﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Barcelonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=com:13
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;243;140;127;92;61;37;54;65;70;76;72;1037
dones;203;139;103;95;83;82;127;160;207;187;296;1682
total;446;279;230;187;144;119;181;225;277;263;368;2719
Programes de garantia social;;;;;;;;;;;;
homes;674;209;0;0;0;0;0;0;0;0;0;883
dones;342;163;0;0;0;0;0;0;0;0;0;505
total;1016;372;0;0;0;0;0;0;0;0;0;1388
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;2520;385;78;29;35;20;33;17;13;8;12;3150
dones;2109;278;86;32;43;59;58;64;43;21;30;2823
total;4629;663;164;61;78;79;91;81;56;29;42;5973
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;13586;1999;239;59;25;26;26;12;17;9;4;16002
tones;15262;1906;237;45;38;47;33;26;14;2;7;17617
total;28848;3905;476;104;63;73;59;38;31;11;11;33619
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;279;845;992;728;441;286;179;102;64;23;18;3957
dones;625;1715;1878;1071;614;410;321;162;79;31;13;6919
total;904;2560;2870;1799;1055;696;500;264;143;54;31;10876
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;369;591;331;155;94;59;48;25;18;15;12;1717
dones;513;658;404;220;153;101;99;83;80;33;15;2359
total;882;1249;735;375;247;160;147;108;98;48;27;4076
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;3744;1332;367;199;139;112;66;53;38;18;6;6074
dones;2503;850;295;185;175;150;120;70;32;15;23;4418
total;6247;2182;662;384;314;262;186;123;70;33;29;10492
FP de grau superior o equivalent;;;;;;;;;;;;
homes;1544;3439;775;247;84;60;35;20;25;7;11;6247
dones;1506;2665;615;226;92;65;30;29;11;9;1;5249
total;3050;6104;1390;473;176;125;65;49;36;16;12;11496
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;1957;7546;3144;1133;547;264;146;62;35;17;25;14876
dones;3046;8406;2660;762;381;217;101;55;12;11;16;15667
total;5003;15952;5804;1895;928;481;247;117;47;28;41;30543
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;3773;11102;4553;1540;760;452;229;128;88;39;36;22700
dones;4883;13155;4083;1372;765;511;315;161;74;23;21;25363
total;8656;24257;8636;2912;1525;963;544;289;162;62;57;48063
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;755;2041;1295;602;419;226;115;60;14;21;5548
dones;0;1599;2723;1198;646;534;321;123;45;8;7;7204
total;0;2354;4764;2493;1248;953;547;238;105;22;28;12752
Doctorat;;;;;;;;;;;;
homes;0;215;999;819;473;265;165;108;63;19;9;3135
dones;0;279;1193;679;353;203;119;69;22;7;6;2930
hotal;0;494;2192;1498;826;468;284;177;85;26;15;6065
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;397;455;385;238;173;103;86;81;85;14;7;2024
dones;200;447;469;316;306;258;209;124;107;30;28;2494
total;597;902;854;554;479;361;295;205;192;44;35;4518
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;168;675;1636;1788;1881;1610;1242;948;491;134;13;10586
dones;133;724;1892;1737;1679;1669;1208;749;316;103;17;10227
total;301;1399;3528;3525;3560;3279;2450;1697;807;237;30;20813
Altres cursos;;;;;;;;;;;;
homes;3234;6036;5961;4541;3218;2428;1708;1266;852;480;662;30386
dones;4289;7763;8128;5756;4313;3585;2798;2062;1295;675;1014;41678
total;7523;13799;14089;10297;7531;6013;4506;3328;2147;1155;1676;72064
Total estudiants;;;;;;;;;;;;
homes;29960;32193;19586;11603;7802;5661;3949;2817;1803;834;872;117080
dones;31926;35611;21860;12247;8820;7280;5423;3667;2205;1110;1434;131583
total;61886;67804;41446;23850;16622;12941;9372;6484;4008;1944;2306;248663

