﻿Viviendas principales. Por tipo de edificio y superficie útil
Garraf. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:17&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;42;12;387;0;0;447
De 31 a 45 m²;237;69;2919;0;0;3231
De 46 a 60 m²;606;255;8607;99;6;9573
De 61 a 75 m²;1104;399;12030;108;12;13656
De 76 a 90 m²;1512;384;9018;93;0;11007
De 91 a 105 m²;1668;315;5103;42;6;7131
De 106 a 120 m²;1593;291;2097;57;0;4041
De 121 a 150 m²;2649;396;1566;36;3;4650
De 151 a 180 m²;1566;159;264;18;6;2016
Más de 180 m²;2109;93;150;6;3;2358
No consta;12;201;2046;159;153;2574
Total;13104;2577;44187;618;198;60687

