﻿Persona de referència. Per sexe i edat
Garriga, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080885&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;3;6;9
De 20 a 24 anys;31;30;61
De 25 a 29 anys;127;144;271
De 30 a 34 anys;238;207;445
De 35 a 39 anys;333;209;542
De 40 a 44 anys;293;218;511
De 45 a 49 anys;273;168;441
De 50 a 54 anys;272;142;414
De 55 a 59 anys;198;101;299
De 60 a 64 anys;156;73;229
De 65 a 69 anys;166;96;262
De 70 a 74 anys;164;101;265
De 75 anys i més;190;241;431
Total;2444;1736;4180

