﻿Població. Per any d'arribada a Catalunya, sexe i edat
Llançà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:170926&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;6;22;25;30;34;63;110;112;113;108;118;105;148;124;93;57;32;20;1320
Homes;4;12;16;9;13;33;63;52;58;51;66;41;70;52;53;29;10;9;641
Dones;2;10;9;21;21;30;47;60;55;57;52;64;78;72;40;28;22;11;679
Arribats l'any 1996;3;2;0;2;2;1;1;1;0;0;0;0;1;0;0;0;1;0;14
Homes;2;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5
Dones;1;1;0;1;2;0;1;1;0;0;0;0;1;0;0;0;1;0;9
Arribats l'any 1995;2;2;2;0;4;2;1;2;1;0;0;2;2;0;1;0;0;0;21
Homes;1;2;2;0;1;1;1;1;1;0;0;0;2;0;0;0;0;0;12
Dones;1;0;0;0;3;1;0;1;0;0;0;2;0;0;1;0;0;0;9
Arribats l'any 1994;0;1;1;5;3;0;1;1;2;3;1;4;2;2;1;0;0;0;27
Homes;0;0;1;1;2;0;1;0;2;2;1;1;1;1;1;0;0;0;14
Dones;0;1;0;4;1;0;0;1;0;1;0;3;1;1;0;0;0;0;13
Arribats l'any 1993;1;7;0;1;0;4;3;1;1;0;1;3;4;3;1;1;0;0;31
Homes;1;4;0;0;0;1;2;0;0;0;1;1;2;1;0;1;0;0;14
Dones;0;3;0;1;0;3;1;1;1;0;0;2;2;2;1;0;0;0;17
Arribats l'any 1992;0;1;4;1;1;3;3;1;2;0;2;2;0;0;0;0;0;0;20
Homes;0;0;3;1;0;1;3;0;1;0;2;0;0;0;0;0;0;0;11
Dones;0;1;1;0;1;2;0;1;1;0;0;2;0;0;0;0;0;0;9
Arribats l'any 1991;0;4;1;0;2;6;5;1;0;2;1;1;1;2;0;1;0;0;27
Homes;0;1;0;0;0;3;4;0;0;1;1;1;0;1;0;1;0;0;13
Dones;0;3;1;0;2;3;1;1;0;1;0;0;1;1;0;0;0;0;14
Arribats l'any 1990-81;0;5;17;11;12;22;29;21;5;7;9;10;21;24;17;8;2;1;221
Homes;0;4;10;2;6;11;16;9;2;4;3;4;7;16;11;5;1;0;111
Dones;0;1;7;9;6;11;13;12;3;3;6;6;14;8;6;3;1;1;110
Arribats l'any 1980-71;0;0;0;10;10;20;25;32;32;20;12;9;17;20;12;11;6;0;236
Homes;0;0;0;4;4;10;14;14;14;6;8;2;7;8;7;4;1;0;103
Dones;0;0;0;6;6;10;11;18;18;14;4;7;10;12;5;7;5;0;133
Arribats l'any 1970-61;0;0;0;0;0;5;42;38;43;49;51;50;48;45;30;16;4;9;430
Homes;0;0;0;0;0;5;22;21;26;22;29;21;28;17;16;11;0;7;225
Dones;0;0;0;0;0;0;20;17;17;27;22;29;20;28;14;5;4;2;205
Arribats l'any 1960-51;0;0;0;0;0;0;0;14;27;25;31;19;35;13;13;11;5;5;198
Homes;0;0;0;0;0;0;0;7;12;16;16;8;15;2;7;3;2;2;90
Dones;0;0;0;0;0;0;0;7;15;9;15;11;20;11;6;8;3;3;108
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;2;10;4;11;9;10;4;6;3;59
Homes;0;0;0;0;0;0;0;0;0;0;5;2;7;3;8;2;3;0;30
Dones;0;0;0;0;0;0;0;0;0;2;5;2;4;6;2;2;3;3;29
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;6;6;3;2;4;0;22
Homes;0;0;0;0;0;0;0;0;0;0;0;1;1;3;1;1;1;0;8
Dones;0;0;0;0;0;0;0;0;0;0;0;0;5;3;2;1;3;0;14
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;3;0;10
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;2;0;6
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;3

