﻿Atur registrat (a 31 de març). Recomptes
Santa Llogaia d'Àlguema
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171827
;Atur
2024;12
2023;17
2022;19
2021;29
2020;24
2019;27
2018;23
2017;20
2016;21
2015;21
2014;26
2013;32
2012;28
2011;25
2010;41
2009;21
2008;10
2007;11
2006;10
2005;9
2004;8
2003;7
2002;5
2001;6
2000;3
1999;3
1998;4
1997;9
1996;8
1995;8
1994;22
1993;21
1992;15
1991;10
1990;13
1989;6
1988;4
1987;5
1986;9
1985;7
1984;12
1983;10

