﻿Població. Per sexe i edat any a any
Alcoletge. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:250122
;Homes;Dones;Total
0 anys;13;12;25
1 any;18;11;29
2 anys;21;15;36
3 anys;22;16;38
4 anys;24;19;43
5 anys;18;27;45
6 anys;17;22;39
7 anys;28;22;50
8 anys;24;28;52
9 anys;23;24;47
10 anys;27;29;56
11 anys;20;21;41
12 anys;20;28;48
13 anys;19;22;41
14 anys;21;16;37
15 anys;14;14;28
16 anys;10;16;26
17 anys;16;5;21
18 anys;13;14;27
19 anys;16;11;27
20 anys;22;18;40
21 anys;11;17;28
22 anys;14;10;24
23 anys;17;15;32
24 anys;19;21;40
25 anys;25;10;35
26 anys;21;15;36
27 anys;19;16;35
28 anys;29;11;40
29 anys;17;13;30
30 anys;24;24;48
31 anys;24;13;37
32 anys;23;25;48
33 anys;28;30;58
34 anys;28;19;47
35 anys;45;18;63
36 anys;23;23;46
37 anys;38;30;68
38 anys;36;33;69
39 anys;34;31;65
40 anys;41;28;69
41 anys;38;29;67
42 anys;33;32;65
43 anys;45;41;86
44 anys;49;24;73
45 anys;41;26;67
46 anys;33;39;72
47 anys;33;27;60
48 anys;35;28;63
49 anys;32;28;60
50 anys;32;26;58
51 anys;30;18;48
52 anys;25;24;49
53 anys;27;26;53
54 anys;27;34;61
55 anys;25;31;56
56 anys;27;20;47
57 anys;30;17;47
58 anys;27;21;48
59 anys;35;23;58
60 anys;26;21;47
61 anys;22;15;37
62 anys;23;25;48
63 anys;15;19;34
64 anys;26;22;48
65 anys;14;17;31
66 anys;16;17;33
67 anys;20;13;33
68 anys;14;13;27
69 anys;13;8;21
70 anys;9;17;26
71 anys;11;13;24
72 anys;13;11;24
73 anys;7;7;14
74 anys;12;7;19
75 anys;14;13;27
76 anys;9;8;17
77 anys;5;9;14
78 anys;10;9;19
79 anys;12;12;24
80 anys;5;7;12
81 anys;6;7;13
82 anys;6;5;11
83 anys;1;3;4
84 anys;4;7;11
85 anys;6;3;9
86 anys;3;11;14
87 anys;4;8;12
88 anys;5;10;15
89 anys;1;0;1
90 anys;5;2;7
91 anys;2;1;3
92 anys;1;0;1
93 anys;1;1;2
94 anys;1;3;4
95 anys;0;4;4
96 anys;0;2;2
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;1888;1656;3544

