﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vimbodí i Poblet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431763
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;2;7;2;3;14
Tècnics i professionals científics i intel·lectuals;1;3;2;20;0;6;32
Tècnics i professionals de suport;0;4;3;31;1;3;42
Empleats administratius;0;3;1;16;0;0;20
Treballadors de serveis i venedors de comerç;0;6;3;24;3;11;47
Treballadors qualificats en act. agràries i pesqueres;0;1;1;20;0;2;24
Artesans i treballadors qualificats de les indústries i la construcció;0;2;0;91;2;4;99
Operadors d'instal·lacions i maquinària, i muntadors;1;1;0;94;2;3;101
Treballadors no qualificats;1;2;0;17;0;1;21
Forces armades;0;0;0;0;0;0;0
Total;3;22;12;320;10;33;400

