﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Torregrossa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:252304&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;4;3;35;3;15;62
Tècnics i professionals científics i intel·lectuals;3;21;8;40;3;2;77
Tècnics i professionals de suport;7;3;3;36;3;4;56
Empleats administratius;6;10;4;46;1;4;71
Treballadors de serveis i venedors de comerç;4;19;6;49;4;6;88
Treballadors qualificats en act. agràries i pesqueres;3;12;5;72;27;73;192
Artesans i treballadors qualificats de les indústries i la construcció;7;9;4;133;15;8;176
Operadors d'instal·lacions i maquinària, i muntadors;2;10;1;52;3;12;80
Treballadors no qualificats;4;7;2;47;5;8;73
Forces armades;0;0;0;0;0;1;1
Total;38;95;36;510;64;133;876

