﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Anoia
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=com:06&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);56;511;330;2201;3098
12/2023 (p);58;507;311;2205;3081
09/2023 (p);57;512;317;2193;3079
06/2023 (p);55;520;324;2181;3080
03/2023 (p);54;515;317;2183;3069
12/2022 (p);54;517;314;2187;3072
09/2022 (p);51;516;312;2177;3056
06/2022 (p);51;519;317;2194;3081
03/2022 (p);51;515;321;2211;3098
12/2021 (p);51;520;312;2197;3080
09/2021 (p);48;514;319;2165;3046
06/2021 (p);51;524;315;2174;3064
03/2021 (p);51;526;310;2149;3036
12/2020 (p);48;524;318;2155;3045

