﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Alcarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:250117
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;2;2
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;10;4;14
Batxillerat, BUP, COU;24;36;60
Escola Oficial d'idiomes;2;7;9
Ensenyaments artístics grau elemental o mitjà;2;6;8
FP de grau mitjà o equivalent;15;19;34
FP de grau superior o equivalent;9;20;29
Diplomatura universitària o equivalent;18;42;60
Llicenciatura universitària o equivalent;28;36;64
Postgrau màster, MIR o anàleg;5;6;11
Doctorat;2;1;3
Curs INEM, o equivalent per a desocupats;0;2;2
Curs de formació promogut per l'empresa;12;10;22
Altres cursos;50;84;134
Total estudiants;169;256;425

