﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Castellbell i el Vilar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080538&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;698
Cotxe/furgoneta com a passatger;79
Autobús/ autocar/ minibús;23
Metro;0
Moto;28
A peu;251
Tren;27
Bicicleta;4
Altres mitjans;6
Total;1099
No aplicable;111
No es desplaça;64
Població ocupada resident;1274

