﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Cardona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:080478
;Homes;Dones;Total
Agricultura i ramaderia;148;23;171
Pesca;0;0;0
Extracció gas i petroli;225;20;245
Electricitat gas i aigua;3;1;4
Ext i trans. minerals;201;20;221
Indústria química;11;4;15
Cont maquin mat elèctric;62;7;69
Material transport;4;0;4
Alimentació i begudes;60;22;82
Tèxtil, cuir confecció;62;125;187
Suro i fusta;74;7;81
Paper i arts gràfiques;6;1;7
Plàstics indu. manufact.;21;3;24
Construcció;166;13;179
Comerç i reparació;111;126;237
Hostaleria i restauració;36;50;86
Transport i act. annexes;48;4;52
Comuni- cacions;5;1;6
Assegurances i financeres;35;9;44
Servei empr. llogers;18;14;32
Adm pública defensa i SS;44;17;61
Educació i investigació;48;169;217
Sanitat i assis. social;12;28;40
Altres serveis;14;40;54
Total;1414;704;2118

