﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Joan de Vilatorrada. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082188&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;165;0;0;0;0;0;0;0;0;165
De 15 a 19 anys;353;4;4;1;0;0;0;0;0;362
De 20 a 24 anys;244;35;8;0;1;1;0;0;0;289
De 25 a 29 anys;137;110;55;8;2;0;0;0;0;312
De 30 a 34 anys;47;88;141;24;6;0;2;0;0;308
De 35 a 39 anys;19;60;119;54;13;2;0;0;0;267
De 40 a 44 anys;19;32;132;66;22;4;4;0;0;279
De 45 a 49 anys;24;31;110;60;23;8;2;3;4;265
De 50 a 54 anys;19;29;72;56;22;5;2;1;2;208
De 55 a 59 anys;31;46;84;45;18;10;9;3;2;248
De 60 a 64 anys;27;38;53;28;17;13;3;6;5;190
De 65 a 69 anys;25;41;38;20;14;12;10;4;4;168
De 70 a 74 anys;28;21;29;23;13;6;6;3;8;137
De 75 anys i més;49;50;55;29;18;17;10;5;13;246
Total;1187;585;900;414;169;78;48;25;38;3444

