﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Taradell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082785
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;87;96;180;6;6;15;48;45;93;144;147;288
2019;114;102;216;9;15;21;54;57;108;177;171;348
2018;87;81;168;3;9;12;33;24;54;126;114;237
2017;57;66;123;3;6;6;24;18;42;84;87;171
2016;60;54;114;6;3;9;12;15;27;75;72;147
2011-2015;216;222;438;21;27;45;51;72;123;288;318;609
2001-2010;396;396;792;30;24;54;57;87;144;480;510;990
1991-2000;228;252;480;21;21;42;21;24;45;270;294;564
1981-1990;210;183;396;12;21;33;6;15;21;228;219;450
Abans de 1981;423;480;903;78;78;156;6;3;6;507;561;1065
Sempre hi ha viscut;954;846;1800;0;0;0;0;0;0;954;849;1803
Total;2838;2772;5610;183;207;393;309;357;666;3333;3339;6669

