﻿Immigracions externes. Per continent de procedència
Olesa de Montserrat
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:081477
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;29 (b);20 (b);80 (b);138 (b);8 (b);0 (b);64 (b);339 (b)
2021;26;4;57;67;7;0;19;180
2020;10;5;39;50;7;1;27;139
2019;22;0;60;99;21;1;24;227
2018;26;8;61;82;4;0;45;226
2017;36;4;44;70;5;2;30;191
2016;18;2;27;59;8;0;29;143
2015;24;3;26;46;4;0;35;138
2014;18;0;12;33;10;0;51;124
2013;13;3;16;19;8;0;43;102
2012;18;2;26;18;6;0;33;103
2011;30;1;22;42;13;0;23;131
2010;23;3;33;32;11;0;28;130
2009;33;1;67;38;10;0;33;182
2008;50;4;68;72;10;0;13;217
2007;63;7;89;141;9;3;1;313
2006;24;38;51;96;4;0;3;216
2005;19;27;102;108;15;0;1;272
2004;5;13;83;133;11;0;0;245

