﻿Habitatges principals. Per superfície útil i instal.lacions
Viladecans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:083015&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;12;57;282;1039;3920;4308;2855;2940;1023;408;387;152;162;348;210;142;18245
Amb aigua corrent subministrament privat;0;2;6;42;146;180;129;143;26;10;12;6;6;9;3;6;726
No té aigua corrent;0;0;0;5;23;18;12;13;6;0;2;1;0;0;0;1;81
Amb aigua calenta central;5;17;70;304;1148;1432;1036;1149;437;189;179;92;87;210;132;96;6583
Sense aigua calenta central;7;43;218;786;2982;3140;2029;2021;645;240;228;70;86;151;83;54;12783
Amb gas per canonades;11;35;187;766;3082;3477;2209;2426;799;309;306;121;138;285;163;97;14411
Sense gas per canonades;1;25;101;324;1048;1095;856;744;283;120;101;41;35;76;52;53;4955
Calefacció col·lectiva;0;5;7;21;78;137;144;167;59;31;29;13;14;26;17;13;761
Calefacció individual;7;10;64;253;1115;1779;1567;1971;713;289;282;114;130;289;167;104;8854
Calefacció aparells mòbils;4;29;134;566;2132;1991;1006;748;218;77;75;27;22;38;25;25;7117
Sense calefacció;1;16;83;250;805;665;348;284;92;32;21;8;7;8;6;8;2634
Amb línea telefònica;12;59;284;1052;3989;4384;2931;3020;1033;412;392;158;167;353;211;147;18604
Sense línea telefònica;0;1;4;38;141;188;134;150;49;17;15;4;6;8;4;3;762
Sense vàter, bany o dutxa dins de l'habitatge;0;3;6;18;43;54;28;27;7;4;4;1;1;1;2;2;201
Amb refrigeració;5;7;48;181;667;756;558;689;266;117;100;35;43;100;56;44;3672
Sense refrigeració;7;53;240;909;3463;3816;2507;2481;816;312;307;127;130;261;159;106;15694
Total;12;60;288;1090;4130;4572;3065;3170;1082;429;407;162;173;361;215;150;19366

