﻿Viviendas principales. Por tipo de edificio y superficie útil
Argentona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080095&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;6;3;18;0;0;24
De 31 a 45 m²;27;9;126;0;3;168
De 46 a 60 m²;69;27;333;0;0;429
De 61 a 75 m²;138;54;717;0;0;909
De 76 a 90 m²;174;69;360;6;0;609
De 91 a 105 m²;201;36;171;0;0;408
De 106 a 120 m²;246;24;63;3;0;336
De 121 a 150 m²;594;87;27;0;0;708
De 151 a 180 m²;408;42;24;0;0;474
Más de 180 m²;390;24;6;0;0;417
No consta;0;0;3;3;27;33
Total;2256;372;1848;9;33;4512

