﻿Residus municipals. Generació. Total registrat i generació per càpita
Avinyonet de Puigventós
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170123
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,17;295,10;410,40;705,50
2020;1,54;311,95;609,00;920,95
2019;1,28;293,83;458,57;752,40
2018;1,24;285,72;440,86;726,58
2017;1,22;288,18;406,26;694,44
2016;0,92;396,98;137,57;534,56
2015;0,94;390,72;148,05;538,77
2014;1,35;340,27;439,81;780,08
2013;0,88;382,23;117,91;500,14
2012;0,95;395,02;132,26;527,28
2011;0,87;359,87;119,81;479,69
2010;0,91;387,81;115,44;503,25
2009;0,86;392,36;60,36;452,72
2008;1,04;444,99;94,75;539,74
2007;1,60;712,92;79,65;792,57
2006;1,68;680,65;81,16;761,81
2005;1,51;542,29;64,51;606,79
2004;1,49;474,37;61,48;535,84
2003;1,33;410,88;53,65;464,53
2002;1,54;445,49;44,48;489,97
2001;2,03;319,43;31,41;350,84
2000;1,64;258,11;25,44;283,55

