﻿Nuclis de matrimonis. Per professió dels cònjuges
Barcelonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=com:13&lang=es
Professió;Homes;Dones;Total
Directors i gerents;26357;9781;36138
Tècnics científics;40725;49366;90092
Tècnics de suport;40725;28547;69272
Empleats administratius;26034;53944;79978
Treballadors serveis;36599;56329;92928
Treballadors qualificats primari;1645;940;2585
Artesans i treballadors qualificats indústria;44140;9726;53866
Instal·ladors i muntadors;25890;5912;31802
Ocupacions elementals;18888;36924;55813
Ocupacions militars;287;..;402
Total;261291;251584;512875

