﻿Desocupats per professió i sexe. Població de 16 anys i més
Vilassar de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:082191
;Homes;Dones;Total
Professionals i tècnics;17;36;53
Personal directiu;5;1;6
Serveis administratius;18;86;104
Comerciants i venedors;38;52;90
Hostaleria i altres serveis;18;38;56
Agricultors i pescadors;24;5;29
Treballadors industrials;97;34;131
Professionals forces armades;0;0;0
Total;217;252;469

