﻿Població a 1 de gener. Per sexe i edat quinquennal
Fonollosa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080847
;Homes;Dones;Total
De 0 a 4 anys;30;33;63
De 5 a 9 anys;40;43;83
De 10 a 14 anys;39;40;79
De 15 a 19 anys;34;33;67
De 20 a 24 anys;42;31;73
De 25 a 29 anys;30;35;65
De 30 a 34 anys;34;37;71
De 35 a 39 anys;49;60;109
De 40 a 44 anys;68;72;140
De 45 a 49 anys;77;64;141
De 50 a 54 anys;71;55;126
De 55 a 59 anys;55;62;117
De 60 a 64 anys;49;41;90
De 65 a 69 anys;53;50;103
De 70 a 74 anys;48;37;85
De 75 a 79 anys;26;26;52
De 80 a 84 anys;19;16;35
De 85 a 89 anys;10;20;30
De 90 a 94 anys;6;8;14
De 95 a 99 anys;0;2;2
100 anys o més;1;0;1
Total;781;765;1546

