﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Lliçà d'Amunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:081075&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;14;1;15
Empresaris agraris sense assalariats;14;1;15
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;23;3;26
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;84;26;110
Empresaris no agraris amb assalariats;287;71;358
Empresaris no agraris sense assalariats;450;138;588
Membres de cooperatives no agràries;2;3;5
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;136;37;173
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;362;283;645
Professionals en ocupacions exclusives de l'Administració pública;2;1;3
Resta del personal admin. i comercial;321;737;1058
Resta del personal dels serveis;141;270;411
Contramestres capataços d'establiments no agraris;87;12;99
Operaris qualificats i especialitzats d'establiments no agraris;1196;353;1549
Operaris sense espec. d'establiments no agraris;144;38;182
Professionals de les forces armades;1;0;1
No classificables per condició socioeconòmica;4;6;10
Total;3268;1980;5248

