﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Calafell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:430379
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2511;6249;5268;5670;19698
De 15 a 19 anys;171;687;348;0;1206
De 20 a 24 anys;30;216;531;261;1041
De 25 a 29 anys;15;246;228;435;924
De 30 a 34 anys;21;315;216;375;930
De 35 a 39 anys;30;438;363;555;1383
De 40 a 44 anys;39;486;534;795;1854
De 45 a 49 anys;54;540;591;819;2004
De 50 a 54 anys;72;537;585;708;1905
De 55 a 59 anys;117;519;510;546;1689
De 60 a 64 anys;138;561;438;384;1521
De 65 a 69 anys;267;588;351;318;1518
De 70 a 74 anys;402;516;291;219;1431
75 anys o més;1155;600;282;255;2292
Estrangera;1164;864;1146;1359;4533
De 15 a 19 anys;60;117;42;0;219
De 20 a 24 anys;81;60;129;63;330
De 25 a 29 anys;81;69;141;141;435
De 30 a 34 anys;174;90;141;198;606
De 35 a 39 anys;153;108;165;201;627
De 40 a 44 anys;150;114;147;201;606
De 45 a 49 anys;105;105;114;141;462
De 50 a 54 anys;96;66;93;120;375
De 55 a 59 anys;63;48;57;69;237
De 60 a 64 anys;60;36;36;78;207
De 65 a 69 anys;48;27;27;60;162
De 70 a 74 anys;45;9;30;45;129
75 anys o més;51;15;27;39;135
Total;3675;7116;6411;7026;24231
De 15 a 19 anys;231;807;387;0;1425
De 20 a 24 anys;111;273;660;327;1371
De 25 a 29 anys;99;318;369;576;1359
De 30 a 34 anys;195;405;357;573;1533
De 35 a 39 anys;180;546;525;756;2007
De 40 a 44 anys;186;603;678;993;2460
De 45 a 49 anys;156;645;702;957;2466
De 50 a 54 anys;165;603;678;831;2280
De 55 a 59 anys;183;567;564;612;1926
De 60 a 64 anys;198;594;474;462;1731
De 65 a 69 anys;312;615;378;375;1680
De 70 a 74 anys;450;525;321;264;1557
75 anys o més;1206;615;312;294;2427

