﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Masroig, el. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430825
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;14;16;18;13;14;15;28;36;30;24;22;29;31;35;23;29;31;31;439
Homes;6;12;9;9;8;7;12;21;13;14;11;15;15;20;11;12;19;9;223
Dones;8;4;9;4;6;8;16;15;17;10;11;14;16;15;12;17;12;22;216
Resta de la Unió Europea;8;5;3;6;8;9;11;11;14;5;2;2;2;0;1;0;1;1;89
Homes;3;3;1;5;6;4;4;7;9;5;2;1;0;0;0;0;1;0;51
Dones;5;2;2;1;2;5;6;4;5;0;0;1;2;0;1;0;0;1;38
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;4;2;0;0;0;6;4;5;0;0;1;1;0;0;0;0;0;0;23
Homes;4;2;0;0;0;3;4;5;0;0;1;0;0;0;0;0;0;0;19
Dones;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;4
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;26;22;21;20;22;31;43;52;44;30;25;32;33;35;25;29;32;32;555
Homes;13;17;10;14;14;14;20;33;22;19;14;16;15;20;12;12;20;9;294
Dones;13;6;11;6;8;16;23;19;22;11;11;16;18;15;13;17;12;23;260

