﻿Població. Per lloc de naixement (CA i estranger) i sexe
Vilanova i la Geltrú. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:083073
;Homes;Dones;Total
Catalunya;22356;23115;45471
Barcelona;21324;21915;43239
Girona;126;117;243
Lleida;273;300;573
Tarragona;633;780;1416
Resta d'Espanya;5100;6423;11520
Andalusia;1998;2592;4590
Aragó;339;429;771
Principat d'Astúries;72;72;144
Illes Balears;60;81;141
Canàries;42;45;87
Cantàbria;33;39;72
Castella - la Manxa;399;513;915
Castella i Lleó;432;501;936
Comunitat Valenciana;264;327;594
Extremadura;648;789;1434
Galícia;180;237;420
Comunitat de Madrid;231;246;480
Regió de Múrcia;198;285;483
Comunitat Foral de Navarra;33;48;81
País Basc;105;135;240
Rioja, La;18;27;48
Ceuta i Melilla;39;51;90
Estranger;5781;5994;11778
Total;33237;35532;68766

