﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sarral
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431423&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);575;125;700
03/2024 (p);585;130;715
02/2024;575;130;700
01/2024;570;125;700
12/2023;555;130;685
11/2023;565;130;695
10/2023;570;130;700
09/2023;560;130;690
08/2023;555;130;685
07/2023;575;130;705
06/2023;565;130;695
05/2023;565;125;690
04/2023;580;130;710
03/2023;570;135;705
02/2023;565;130;700
01/2023;565;130;695
12/2022;550;130;680
11/2022;560;130;690
10/2022;555;130;685
09/2022;550;130;680
08/2022;560;130;690
07/2022;570;130;700
06/2022;570;130;700
05/2022;545;125;675
04/2022;545;125;670
03/2022;540;130;670
02/2022;540;125;665
01/2022;540;130;670
12/2021;544;130;674
11/2021;563;127;690
10/2021;570;126;696
09/2021;575;128;703
08/2021;561;129;690
07/2021;575;130;705
06/2021;561;130;691
05/2021;546;126;672
04/2021;532;125;657
03/2021;533;124;657
02/2021;528;124;652
01/2021;534;126;660
12/2020;524;127;651
11/2020;529;126;655
10/2020;530;128;658
09/2020;525;129;654
08/2020;518;126;644
07/2020;511;126;637
06/2020;490;124;614
05/2020;502;123;625
03/2020;504;121;625
12/2019;541;122;663
09/2019;560;119;679
06/2019;557;126;683
03/2019;550;125;675
12/2018;520;129;649
09/2018;550;128;678
06/2018;554;129;683
03/2018;535;128;663
12/2017;504;128;632
09/2017;534;133;667
06/2017;541;133;674
03/2017;528;135;663
12/2016;497;134;631
09/2016;522;137;659
06/2016;520;139;659
03/2016;503;137;640
12/2015;491;136;627
09/2015;507;138;645
06/2015;513;138;651
03/2015;486;139;625
12/2014;469;141;610
09/2014;503;140;643
06/2014;506;136;642
03/2014;464;138;602
12/2013;460;139;599
09/2013;495;136;631
06/2013;491;137;628
03/2013;464;139;603
12/2012;472;145;617
09/2012;498;155;653
06/2012;513;156;669
03/2012;504;156;660

