﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Riudecols. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:431286
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,5;0,3;0,8
De 20 a 24 anys;0,8;0,8;1,5
De 25 a 29 anys;2,9;2,7;5,6
De 30 a 34 anys;1,5;3,4;4,9
De 35 a 39 anys;1,2;4,0;5,2
De 40 a 44 anys;0,8;1,7;2,5
De 45 a 49 anys;1,6;2,4;4,0
De 50 a 54 anys;4,3;2,4;6,7
De 55 a 59 anys;2,9;8,8;11,8
De 60 anys i més;6,0;7,8;13,8
Total;22,4;34,3;56,8

