﻿Assalariats fixos per edat i sexe
Bellcaire d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:250479&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;33;15
 nombre persones;74;21
  homes;66;21
   dones;8;0
 assalariats fixos caps explotació;;
 nombre persones;31;4
  homes;30;4
   dones;1;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;3;2
 homes;6;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;7;2
 homes;5;3
 dones;2;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;9;0
 homes;10;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;5;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;7;2
 homes;8;2
 dones;1;0
 assalariats fixos caps explotació;;
 homes;2;2
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;7;2
 homes;7;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;7;0
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;6;0
 homes;6;0
 dones;1;0
 assalariats fixos caps explotació;;
 homes;4;0
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;5;6
 homes;4;7
 dones;1;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;9;1
 homes;8;1
 dones;2;0
 assalariats fixos caps explotació;;
 homes;6;1
 dones;1;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;6;1
 homes;5;2
 dones;1;0
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;6;1
 homes;7;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0

