﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció (últim decenni)
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:082009
;Habitatges principals;Habitatges no principals;Total
2011;87;6;93
2012;126;24;150
2013;21;9;33
2014;33;0;36
2015;96;9;108
2016;114;9;123
2017;126;21;147
2018;153;12;159
2019;156;24;180
2020;15;99;111
Total;930;207;1137

