﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Bellmunt d'Urgell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250498
;Espanyola;Estrangera;Total
04/2024 (p);80;10;90
03/2024 (p);80;10;90
02/2024;80;10;90
01/2024;80;10;90
12/2023;85;10;90
11/2023;80;10;90
10/2023;85;5;90
09/2023;80;10;90
08/2023;80;10;90
07/2023;80;10;90
06/2023;80;10;90
05/2023;80;10;85
04/2023;80;10;85
03/2023;80;10;85
02/2023;80;5;90
01/2023;85;10;90
12/2022;85;10;90
11/2022;80;5;85
10/2022;80;5;85
09/2022;80;5;85
08/2022;80;5;85
07/2022;80;5;85
06/2022;80;5;90
05/2022;90;5;95
04/2022;85;5;90
03/2022;85;5;90
02/2022;85;5;90
01/2022;80;5;85
12/2021;83;7;90
11/2021;..;..;92
10/2021;..;..;91
09/2021;88;5;93
08/2021;83;5;88
07/2021;85;5;90
06/2021;86;5;91
05/2021;84;5;89
04/2021;87;5;92
03/2021;86;5;91
02/2021;..;..;91
01/2021;..;..;92
12/2020;..;..;92
11/2020;..;..;89
10/2020;..;..;90
09/2020;..;..;89
08/2020;..;..;89
07/2020;..;..;90
06/2020;86;5;91
05/2020;86;5;91
03/2020;86;5;91
12/2019;85;5;90
09/2019;88;5;93
06/2019;..;..;90
03/2019;..;..;90
12/2018;..;..;83
09/2018;..;..;83
06/2018;..;..;82
03/2018;..;..;89
12/2017;..;..;81
09/2017;..;..;78
06/2017;..;..;73
03/2017;..;..;75
12/2016;..;..;71
09/2016;..;..;71
06/2016;..;..;73
03/2016;65;5;70
12/2015;60;5;65
09/2015;62;5;67
06/2015;68;5;73
03/2015;66;5;71
12/2014;66;5;71
09/2014;65;5;70
06/2014;64;5;69
03/2014;..;..;69
12/2013;..;..;65
09/2013;..;..;70
06/2013;..;..;67
03/2013;..;..;68
12/2012;..;..;69
09/2012;..;..;71
06/2012;..;..;70
03/2012;..;..;68

