﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Pla de l'Estany
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=com:28&lang=en
;2001;1996;1991
Agricultura i ramaderia;592;759;895
Pesca;5;0;2
Indústries extractives;1;11;12
Indústries manufactureres;3398;3441;3346
Electricitat gas i aigua;88;98;88
Construcció;1379;863;885
Comerç i reparació;1666;1079;960
Hostaleria;462;295;245
Transport i comunicacions;567;423;341
Mediació financera;236;216;193
Immob. lloguers i serveis empr.;593;450;273
Adm. pública, defensa i SS;511;527;299
Educació;847;600;415
Sanitat i serveis socials;633;352;188
Altres serveis;375;335;217
Personal domèstic;124;32;71
Organismes extraterrit.;1;1;0
Total;11478;9482;8430

