﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Soleràs, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:252069
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;50;..;..;8;62
06/2020;50;..;..;9;63
03/2020;51;..;..;9;64
12/2019;51;..;..;9;64
09/2019;53;..;..;9;66
06/2019;53;..;..;8;65
03/2019;52;..;..;8;63
12/2018;52;..;..;7;63
09/2018;52;..;..;9;64
06/2018;53;..;..;9;65
03/2018;52;..;..;9;64
12/2017;52;..;..;8;63
09/2017;53;..;..;10;66
06/2017;53;..;..;9;65
03/2017;52;..;..;8;63
12/2016;52;..;..;8;63
09/2016;52;..;..;10;65
06/2016;52;..;..;11;66
03/2016;52;..;..;9;64
12/2015;51;1;2;9;63
09/2015;51;..;..;9;63
06/2015;50;..;..;9;62
03/2015;49;..;..;9;60
12/2014;49;..;..;9;60
09/2014;49;..;..;10;61
06/2014;50;..;..;11;63
03/2014;51;..;..;11;64
12/2013;53;..;..;11;67
09/2013;53;..;..;10;67
06/2013;53;..;..;11;68
03/2013;54;..;..;10;68
12/2012;53;..;..;10;67
09/2012;54;0;5;9;68
06/2012;55;0;5;9;69
03/2012;55;0;5;10;70
12/2011;52;..;..;10;65
09/2011;53;..;..;9;65
06/2011;55;..;..;9;67
03/2011;58;..;..;9;70
12/2010;58;..;..;9;70
09/2010;58;..;..;8;69
06/2010;58;..;..;8;69
03/2010;60;..;..;8;71
12/2009;61;..;..;8;72
09/2009;63;..;..;9;75
06/2009;66;..;..;9;77
03/2009;68;..;..;9;79
12/2008;70;..;..;8;80
09/2008;71;..;..;8;81
06/2008;72;..;..;8;82
03/2008;73;..;..;8;83

