﻿Població. Per lloc de naixement, sexe i edat
Moià. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081385
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;97;96;193;0;3;3;10;7;17;107;106;213
De 5 a 9 anys;118;156;274;1;1;2;9;13;22;128;170;298
De 10 a 14 anys;184;167;351;2;2;4;27;13;40;213;182;395
De 15 a 19 anys;169;170;339;2;4;6;31;15;46;202;189;391
De 20 a 24 anys;162;132;294;3;3;6;68;51;119;233;186;419
De 25 a 29 anys;130;122;252;4;6;10;81;45;126;215;173;388
De 30 a 34 anys;126;101;227;3;8;11;91;47;138;220;156;376
De 35 a 39 anys;131;104;235;7;12;19;84;62;146;222;178;400
De 40 a 44 anys;172;180;352;4;11;15;95;61;156;271;252;523
De 45 a 49 anys;226;211;437;8;7;15;79;41;120;313;259;572
De 50 a 54 anys;214;201;415;13;14;27;52;56;108;279;271;550
De 55 a 59 anys;192;180;372;29;23;52;31;34;65;252;237;489
De 60 a 64 anys;155;174;329;43;34;77;21;25;46;219;233;452
De 65 a 69 anys;109;110;219;39;33;72;16;13;29;164;156;320
De 70 a 74 anys;97;89;186;32;35;67;3;7;10;132;131;263
De 75 a 79 anys;78;89;167;28;39;67;4;7;11;110;135;245
De 80 a 84 anys;41;53;94;25;28;53;5;3;8;71;84;155
85 anys o més;51;96;147;26;46;72;1;1;2;78;143;221
Total;2452;2431;4883;269;309;578;708;501;1209;3429;3241;6670

