﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Montmajor. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081326&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;294;293;283;269;221;1
Després de 1990;29;29;26;26;22;0
De 1990 a 1986;21;21;20;20;14;0
De 1985 a 1981;25;25;25;24;15;0
De 1980 a 1976;19;19;17;18;14;0
De 1975 a 1971;12;12;12;10;9;0
De 1970 a 1966;18;18;18;16;11;0
De 1965 a 1961;20;20;18;17;6;0
De 1960 a 1951;28;28;27;28;10;0
De 1950 a 1941;16;16;16;15;9;0
De 1940 a 1931;8;8;8;6;0;0
De 1930 a 1921;1;1;1;1;0;0
Abans de 1921;1;1;1;1;0;0
Total;492;491;472;451;331;1

