﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Juneda
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:251193
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);24;20;15;64;123
12/2023 (p);26;20;16;66;128
09/2023 (p);27;20;16;68;131
06/2023 (p);28;21;16;65;130
03/2023 (p);28;22;16;66;132
12/2022 (p);27;21;16;69;133
09/2022 (p);29;22;17;69;137
06/2022 (p);30;21;17;67;135
03/2022 (p);30;22;17;68;137
12/2021 (p);30;22;17;68;137
09/2021 (p);28;22;17;68;135
06/2021 (p);26;22;15;68;131
03/2021 (p);26;21;15;66;128
12/2020 (p);28;21;16;67;132

